"subject","predicate","object"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInEngland"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe7thCentury"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInLincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Bardney Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Keabbasan Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Bardney Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Bardney, située dans le comté du Lincolnshire, était une ancienne abbaye bénédictine, fondée en 697 par le roi de Mercie Æthelred et son épouse Osthryth. Après avoir abdiqué de son trône, Æthelred se retira dans cette abbaye dont il devint le premier abbé et y mourut vers 716. Le monastère aurait été détruit en 869 par un raid danois. Refondé en 1087 en tant que prieuré bénédictin par Gilbert de Gand, comte de Lincoln, il ne retrouve son statut d'abbaye qu'en 1115."
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Bardney Abbey in Lincolnshire, England, war eine im Jahr 697 von König Æthelred von Mercia gegründete Benediktinerabtei, der auch der erste Abt wurde. Das Kloster wurde angeblich während eines dänischen Überfalls im Jahre 869 zerstört. 1087 wurde es von Gilbert de Gant, Lord of , als Priorat neu gegründet, 1115 erlangte Bardney den Status einer Abtei."
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Keabbasan Bardney di Lincolnshire, Inggris, adalah sebuah Benediktin yang didirikan pada 697 oleh Raja Æthelred dari Mercia, yang menjadi abbas pertamanya. Monasteri tersebut dihancurkan dalam serangan Denmark pada 869."
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Bardney Abbey in Lincolnshire, England, was a Benedictine monastery founded in 697 by King Æthelred of Mercia, who was to become the first abbot. The monastery was supposedly destroyed during a Danish raid in 869. In 1087, the site was refounded as a priory, by Gilbert de Gant, Earl of Lincoln, and it regained status as an abbey in 1115. Tirwhit retained the abbot's lodging as a house and converted the cloister into a garden. In later years, the lodging and garden became ruins along with the remainder of the former abbey."
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.22040176391602
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3336000144481659
"http://dbpedia.org/resource/Bardney_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot_Richard_Horncastle_-_geograph.org.uk_-_280780.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardney_-_Abbey_Remains.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardney_Abbey_nave_-_geograph.org.uk_-_144885.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_697"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_establishments_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_monastic_houses"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1538_disestablishments_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Icel"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_sites_of_the_Royal_House_of_Northumbria"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_7th_century"
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageID",8954847
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1124842449
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_monasteries_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_697"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbot_Richard_Horncastle_-_geograph.org.uk_-_280780.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monastic_houses_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_Rising"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Gant,_Earl_of_Lincoln"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskins_Society_Journal"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_dissolved_under_the_English_Reformation"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saxon_Stories"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_monastic_houses"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_Count_of_Tréguier"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1538_disestablishments_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_of_Mercia"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_establishments_in_England"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews'_Court,_Lincoln"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Icel"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_sites_of_the_Royal_House_of_Northumbria"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardney_-_Abbey_Remains.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardney_Abbey_nave_-_geograph.org.uk_-_144885.jpg"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Gant"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Gant"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_7th_century"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ghent"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Mowbray_(Lord_of_Montbray)"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tyrwhitt_(courtier)"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_of_Northumbria"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cornwell"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osthryth"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bT8Yy3FjKywC&q=bardney+abbey&pg=PA73"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.lincolnshire.gov.uk/bardneyvillagehistory/section.asp%3FcatId=22783"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239227040"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bardney_Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bardney_Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r2mp"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardney_Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keabbasan_Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4860175"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7525784-1"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VuUr"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benedictine_houses_of_England_and_Wales"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monasteries_in_Lincolnshire"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oswald_at_Bardney"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bardney_Abbey_nave_-_geograph.org.uk_-_144885.jpg?width=300"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.georss.org/georss/point","53.2204 -0.3336"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/abstract","Bardney Abbey in Lincolnshire, England, war eine im Jahr 697 von König Æthelred von Mercia gegründete Benediktinerabtei, der auch der erste Abt wurde. Das Kloster wurde angeblich während eines dänischen Überfalls im Jahre 869 zerstört. 1087 wurde es von Gilbert de Gant, Lord of , als Priorat neu gegründet, 1115 erlangte Bardney den Status einer Abtei. 1537 wurden sechs Mönche aus Bardney aufgrund ihrer Rolle im Lincolnshire Rising als Teil der Pilgrimage of Grace hingerichtet. Im Jahr darauf (1538) wurde die Abtei aufgelöst, ihr Besitz beschlagnahmt und dann Sir Robert Tirwhit gegeben. Tirwhit behielt das Quartier des Abtes als Haus und wandelte den Kreuzgang in einen Garten um. In späteren Jahren wurden das Quartier und der Garten zusammen mit dem Rest der ehemaligen Abtei zu Ruinen. Ausgrabungen von 1909 bis 1914 enthüllten den Grundriss von Bardney Abbey. Dieser ist immer noch zu sehen, obwohl oberhalb der Grundmauern nichts blieb. Weitere Ausgrabungen fanden 2009 und 2011 statt. Einige Grabplatten und behauene Steine sind in der Pfarrkirche von Bardney zu sehen."
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/abstract","Bardney Abbey in Lincolnshire, England, was a Benedictine monastery founded in 697 by King Æthelred of Mercia, who was to become the first abbot. The monastery was supposedly destroyed during a Danish raid in 869. In 1087, the site was refounded as a priory, by Gilbert de Gant, Earl of Lincoln, and it regained status as an abbey in 1115. In 1537, six of the Bardney Abbey monks were executed for their role in the Lincolnshire Rising. In 1538, the Abbey was disbanded and its property seized during the Dissolution of the Monasteries campaign started by Henry VIII. The property was then granted to Sir Robert Tirwhit. Tirwhit retained the abbot's lodging as a house and converted the cloister into a garden. In later years, the lodging and garden became ruins along with the remainder of the former abbey. Excavations from 1909 through 1914 revealed the layout of Bardney Abbey. This can still be seen, though nothing remains to any height. Further excavations and conservation took place in 2009 and 2011. Some grave slabs and carved stones are preserved in Bardney parish church, which is dedicated to St Lawrence. It is now owned by the charity the Jews' Court and Bardney Abbey Trust."
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/abstract","Keabbasan Bardney di Lincolnshire, Inggris, adalah sebuah Benediktin yang didirikan pada 697 oleh Raja Æthelred dari Mercia, yang menjadi abbas pertamanya. Monasteri tersebut dihancurkan dalam serangan Denmark pada 869."
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/abstract","L'abbaye de Bardney, située dans le comté du Lincolnshire, était une ancienne abbaye bénédictine, fondée en 697 par le roi de Mercie Æthelred et son épouse Osthryth. Après avoir abdiqué de son trône, Æthelred se retira dans cette abbaye dont il devint le premier abbé et y mourut vers 716. Le monastère aurait été détruit en 869 par un raid danois. Refondé en 1087 en tant que prieuré bénédictin par Gilbert de Gand, comte de Lincoln, il ne retrouve son statut d'abbaye qu'en 1115."
"http://dbpedia.org/resource/Bardney_Abbey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bardney_Abbey?oldid=1124842449&ns=0"
"http://dbpedia.org/resource/Bardney_Abbey","http://dbpedia.org/ontology/wikiPageLength",9150
"http://dbpedia.org/resource/Bardney_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bardney_Abbey"
"http://dbpedia.org/resource/Bardney_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.33360001444817 53.220401763916)"
