"subject","predicate","object"
"http://dbpedia.org/ontology/Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","proyecto"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","projet"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","σχέδιο"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","Projekt"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","project"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","tionscadal"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","منصوبہ"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#label","project"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#comment","ایک پروجیکٹ ایک عارضی کوشش ہے جو متعین مقاصد کے حصول کے لیے کی جاتی ہے۔"
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#comment","Ein Projekt ist ein zeitlich begrenztes Unternehmen, das unternommen wird, um definierte Ziele zu erreichen."
"http://dbpedia.org/ontology/Project","http://www.w3.org/2000/01/rdf-schema#comment","A project is a temporary endeavor undertaken to achieve defined objectives."
"http://dbpedia.org/ontology/Project","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Project"
