"subject","predicate","object"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#label","Revolta de Budicca"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#label","Rivolta di Boudicca"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#label","Boudican revolt"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#label","Powstanie Boudiki"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#label","Boudicca-Aufstand"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#comment","The Boudican revolt was an armed uprising by native Celtic tribes against the Roman Empire. It took place c. 60–61 AD in the Roman province of Britain, and was led by Boudica, the Queen of the Iceni. The uprising was motivated by the Romans' failure to honour an agreement they had made with her husband, Prasutagus, regarding the succession of his kingdom upon his death, and by brutal mistreatment of Boudica and her daughters by the Romans."
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#comment","La rivolta di Boudicca fu una sollevazione armata delle tribù celtiche britanniche degli Iceni e dei Trinovanti contro l'Impero romano verificatasi nel biennio 60-61 d.C. nella provincia romana della Britannia guidata da Boudicca, regina degli Iceni. Il casus belli fu il mancato rispetto da parte dei romani di un accordo stretto con il marito di Boudicca, Prasutago, riguardo alla successione del suo regno alla sua morte. Le forze di Boudicca distrussero tre importanti insediamenti romani, Camulodunum (l'odierna Colchester), Londinium (Londra) e Verulamium (l'odierna St Albans), uccidendovi gran parte dei residenti. Un esercito romano in inferiorità numerica sotto Gaio Svetonio Paolino sconfisse gli insorti nelle Midlands lungo la Watling Street, nella battaglia della strada Watling, ponend"
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Powstanie Boudiki – antyrzymskie powstanie brytyjskich plemion Icenów i w latach 60–61 naszej ery."
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix com a la Revolta de Budicca la rebel·lió de les tribus britones contra l'ocupació romana de les Illes Britàniques, liderada per la reina Budicca."
"http://dbpedia.org/resource/Boudican_revolt","http://www.w3.org/2000/01/rdf-schema#comment","Im Boudicca-Aufstand erhoben sich in den Jahren 60 n. Chr. und 61 n. Chr. die insel-keltischen Volksstämme der Icener und Trinovanten gegen die römischen Besatzer. Unter Führung der britannischen Königin Boudicca wurden bei den Auseinandersetzungen unter anderem die römischen Städte Camulodunum (das heutige Colchester), Londinium (das heutige London) und Verulamium (das heutige St Albans) verwüstet und gebrandschatzt. Verteidiger und Bewohner, die nicht rechtzeitig fliehen konnten, fanden durch Boudiccas Streitmacht den Tod. Eine zahlenmäßig unterlegene römische Armee unter Gaius Suetonius Paulinus bezwang schließlich in den Midlands entlang der Watling Street die Aufständischen."
"http://dbpedia.org/resource/Boudican_revolt","http://xmlns.com/foaf/0.1/name","Boudican revolt"
"http://dbpedia.org/resource/Boudican_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg"
"http://dbpedia.org/resource/Boudican_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_-_Britannia_(125_AD).svg"
"http://dbpedia.org/resource/Boudican_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boudiccastatue.jpg"
"http://dbpedia.org/resource/Boudican_revolt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Boudican_Revolt.svg"
"http://dbpedia.org/resource/Boudican_revolt","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:60s_in_the_Roman_Empire"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Britons"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Roman_Empire"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iceni"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boudica"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Roman_Empire"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_against_the_Roman_Empire"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_1st-century_warfare"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:60s_conflicts"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_Britain"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Roman_Britain"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_century_in_Roman_Britain"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_century"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_ancient_European_warfare"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_rebellions"
"http://dbpedia.org/resource/Boudican_revolt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_battles"
"http://dbpedia.org/resource/Boudican_revolt","http://dbpedia.org/ontology/wikiPageID",67004977
"http://dbpedia.org/resource/Boudican_revolt","http://dbpedia.org/ontology/wikiPageRevisionID",1120006337
