"subject","predicate","object"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInGoochlandCounty,Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInVirginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInVirginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland, Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland (Virginia)"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland (Virginia)"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Goochland"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Гучленд (Вірджинія)"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland – jednostka osadnicza w Stanach Zjednoczonych, w stanie Wirginia, siedziba administracyjna hrabstwa Goochland."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Гучленд (англ. Goochland) — переписна місцевість (CDP) в США, в окрузі Гучленд штату Вірджинія. Населення — 861 осіб (2010)."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland eller Goochland Courthouse är administrativ huvudort i Goochland County i Virginia. Vid 2010 års folkräkning hade Goochland 861 invånare. Domstolsbyggnaden i Goochland byggdes 1826."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della Virginia, nella contea di Goochland, della quale è il capoluogo."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland es un lugar designado por el censo situado en el condado de Albemarle, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 976 habitantes.​​"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland is a census-designated place (CDP) in and the county seat of Goochland County, Virginia, United States. The population as of the 2010 census was 861. The community is also known as Goochland Courthouse or by an alternative spelling, Goochland Court House. It derives its name from the fact that the community is the location of the county's court house, while the county in turn is named for Sir William Gooch, 1st Baronet, the royal lieutenant governor of Virginia from 1727 to 1749."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","La census-designated place américaine de Goochland est le siège du comté de Goochland, dans l’État de Virginie. Lors du recensement de 2010, sa population s’élevait à 861 habitants."
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Goochland Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Goochland konderrian dago, Virginia estatuan. 861 biztanle ditu, 11,7 eta 11,714309 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Goochland,_Virginia","http://xmlns.com/foaf/0.1/name","Goochland, Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/property/name","Goochland, Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.68444442749023
"http://dbpedia.org/resource/Goochland,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.88527679443359
"http://dbpedia.org/resource/Goochland,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goochland_County_Courthouse,_East_Side_of_U.S._Route_522,_Goochland,_(Goochland_County,_Virginia).jpg"
"http://dbpedia.org/resource/Goochland,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Goochland,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Goochland_County,_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageID",4290420
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1119451607
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_64"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_James_River_(Virginia)"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Gooch,_1st_Baronet"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan,_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cleveland_Show"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_census-designated_places_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral,_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_60"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oilville,_Virginia"
"http://dbpedia.org/resource/Goochland,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Virginia"
