"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftDivisions"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Press"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Press"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Press"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Press"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","微软出版社"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Press"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Press, Ms PRESS – wydawnictwo poświęcone produktom i technologiom Microsoftu. Książki tego wydawnictwa dotyczą serwerów, systemów operacyjnych, języków programowania, technologii internetowych, bezpieczeństwa, oprogramowania narzędziowego oraz użytkowego, będących produktami Microsoftu, bądź też migracji do nich z produktów innych firm."
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Press è una casa editrice statunitense, ramo di Microsoft incaricata della redazione e pubblicazione di testi tecnici che illustrano le modalità di utilizzo dei prodotti della software house statunitense. I primi libri pubblicati dalla Microsoft Press sono stati The Apple Macintosh Book di e Exploring the IBM PC di Peter Norton nel 1984, presentati presso la West Coast Computer Faire. In seguito sono stati pubblicati saggi di autori importanti come , , e . La Microsoft Press distribuisce i propri testi attraverso la O'Reilly Media."
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Press is de uitgeverij van Microsoft die voornamelijk boeken uitgeeft over verscheidene Microsoft-technologieën. De eerste boeken van Microsoft Press waren ""The Apple Macintosh Book"" door en ""Exploring the IBM PC"" door Peter Norton in 1984 op de West Coast Computer Faire. De uitgeverij is doorgegaan met de uitgeven van boeken van andere gerenommeerde auteurs zoals , , en . Microsoft Press verspreidt haar titels via ."
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#comment","微軟出版社（英語：Microsoft Press）是微軟負責針對其產品與技術出版著作的事業部門，著作包含了一般性的入門書、教學手冊、專家手冊、參考用書等等。MCP考試的參考用書也是由微軟出版社出版，稱為「自學教材」 (Self-Paced Training kit)。 微軟出版社成立于1983年，是微软的直属分支机构，目前配屬於Microsoft Learning事業群中。"
"http://dbpedia.org/resource/Microsoft_Press","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Pressは、マイクロソフト社の出版部門。主にマイクロソフトの技術に関する書籍を出版する。Microsoft Pressが最初に出版した書籍は1984年の第9回ウェスト・コースト・コンピュータ・フェアで発売されたのThe Apple Macintosh Bookとピーター・ノートンのExploring the IBM PCだった。その後、Microsoft Pressはチャールズ・ペゾルド、、マーク・ルシノビッチ、ジェフリー・リッチター(Jeffrey Richter)などの作家の著作を出版した。 2009年にはオライリーメディアが流通を担当するようになったが、2014年にはピアソンが流通を担当した。2016年7月、Microsoft Pressの社員7名のうち6名が解雇されたと報じられた。"
