"subject","predicate","object"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Switzerland"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Switzerland"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Credit Suisse"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://dbpedia.org/ontology/wikiPageID",34530820
"http://dbpedia.org/resource/Category:Credit_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",1033967474
"http://dbpedia.org/resource/Category:Credit_Suisse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:Credit_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Credit_Suisse?oldid=1033967474&ns=14"
