"subject","predicate","object"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light The Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light The Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light the Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Devil You Know"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light the Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light the Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#label","Light The Torch"
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Light The Torch (antes conocidos como Devil You Know) es una banda de metalcore estadounidense formado en Los Ángeles en 2012."
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Light The Torch (do 2017 działający pod nazwą Devil You Know) – amerykański zespół muzyczny wykonujący metalcore. Powstał w 2012 roku z inicjatywy wokalisty Howarda Jonesa, znanego z występów w zespole Killswitch Engage, gitarzysty Francesco Artusato – członka formacji All Shall Perish oraz perkusisty Johna Sankeya. Rok później skład uzupełnił gitarzysta Roy Lev-Ari oraz basista Ryan Wombacher."
"http://dbpedia.org/resource/Light_the_Torch","http://www.w3.org/2000/01/rdf-schema#comment","Devil You Know (atualmente Light the Torch) é um supergrupo de metal formado em Los Angeles em 2012. A banda assinou com a Nuclear Blast Records e lançou seu álbum de estréia em 24 de Abril de 2014."
