"subject","predicate","object"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAachen"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresWithRevolvingRestaurants"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2000/01/rdf-schema#label","Wasserturm Belvedere (Aachen)"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2000/01/rdf-schema#label","Belvedere Water Tower"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Wasserturm Belvedere, auch Drehturm Aachen und Drehturm Belvedere genannt, ist ein ehemaliger, 35 m hoher Wasserturm in Stahlbetonbauweise auf dem Aachener Lousberg, der nach den Plänen des damaligen Aachener Stadtbaurats und Architekten 1956 bis 1958 errichtet wurde."
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Water Tower Belvedere is a water tower of reinforced concrete construction in Aachen, Germany, located on the hill. It was built in 1956. The water tower accommodates a revolving restaurant, which reopened in 2005 after being closed for several years (it closed again for one year, but was reopen again in 2012). The restaurant revolves once every 56 minutes. Service includes a restaurant, a beer garden and a traditional Sunday brunch."
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.78666687011719
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.080555438995361
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Drehturm_Belvedere_1.jpg"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_West_Germany"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1956"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aachen"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_towers_in_Germany"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_with_revolving_restaurants"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1956"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://dbpedia.org/ontology/wikiPageID",1636367
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",780412523
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tower"
"http://dbpedia.org/resource/Belvedere_Water_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lousberg"
