"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2000/01/rdf-schema#label","United States energy law"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_history_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_law_by_issue"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_law"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/2004/02/skos/core#prefLabel","United States energy law"
"http://dbpedia.org/resource/Category:United_States_energy_law","http://dbpedia.org/ontology/wikiPageID",55513311
"http://dbpedia.org/resource/Category:United_States_energy_law","http://dbpedia.org/ontology/wikiPageRevisionID",1037698795
"http://dbpedia.org/resource/Category:United_States_energy_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_energy_law?oldid=1037698795&ns=14"
