"subject","predicate","object"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2000/01/rdf-schema#label","Sulaiman Bek"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2000/01/rdf-schema#label","سليمان بيك"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2000/01/rdf-schema#comment","Sulaiman Bek (Arabic: سليمان بيك) is a town in Saladin Governorate, Iraq, located some 170 km (105 mi) north of Baghdad. The town is populated by the Al-Nuaim, Jubur, Bani Az, Albu Salih and Al-Bayat tribe. The village of Hafriya is situated nearby."
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2000/01/rdf-schema#comment","سليمان بيك مدينة عراقية تابعة لمحافظة صلاح الدين (90 كلم شرق تكريت) وتقع بين جبل حمرين ومدينة الطوز، وتضم 28 قرية ويقطنها وقراها ما يقارب 20 ألف نسمة، ينتمون إلى العشائر التالية: 1. 
* عشيرة البيات: وتعد البلدة مركزا لشيوخ هذه العشيرة."
"http://dbpedia.org/resource/Sulaiman_Bek","http://xmlns.com/foaf/0.1/name","Sulaiman Bek"
"http://dbpedia.org/resource/Sulaiman_Bek","http://dbpedia.org/property/name","Sulaiman Bek"
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.79360961914062
"http://dbpedia.org/resource/Sulaiman_Bek","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.66555404663086
"http://dbpedia.org/resource/Sulaiman_Bek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Sulaiman_Bek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkmen_communities_in_Iraq"
"http://dbpedia.org/resource/Sulaiman_Bek","http://dbpedia.org/ontology/wikiPageID",44047112
"http://dbpedia.org/resource/Sulaiman_Bek","http://dbpedia.org/ontology/wikiPageRevisionID",1089586458
"http://dbpedia.org/resource/Sulaiman_Bek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin_Governorate"
"http://dbpedia.org/resource/Sulaiman_Bek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
