"subject","predicate","object"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointCommittees"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/2000/01/rdf-schema#label","American Joint Committee for Assisting Japanese-American Orphans"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://www.w3.org/2000/01/rdf-schema#comment","American Joint Committee for Assisting Japanese-American Orphans is an American private agency responsible for intracountry adoptions of Japanese-American children after World War II. See also Sweden v. Yamaguchi"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_committees"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_history"
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://dbpedia.org/ontology/wikiPageID",4524040
"http://dbpedia.org/resource/American_Joint_Committee_for_Assisting_Japanese-American_Orphans","http://dbpedia.org/ontology/wikiPageRevisionID",1078296425
