"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","XP-79 (航空機)"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79 Flying Ram"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#label","Northrop XP-79 Flying Ram"
"http://dbpedia.org/resource/Northrop_XP-79","http://www.w3.org/2000/01/rdf-schema#comment","El Northrop XP-79 fue un ambicioso diseño para un avión de caza de ala volante, diseñado por Northrop. Tenía varias características de diseño notables; entre ellas, el piloto podía operar el avión desde una posición prono (permitiendo al piloto resistir fuerzas g mucho mayores en las direcciones ascendente y descendente con respecto al avión), y estructura monocasco de magnesio soldado en vez de aluminio remachado."
