"subject","predicate","object"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1969"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSesameStreetCharacters"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSesameStreetMuppetCharacters"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","ビッグバード (セサミストリート)"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Большая Птица"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Великий Птах"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird (Muppet)"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#label","Big Bird"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Большая Птица, Большая Жёлтая Птица (англ. Big Bird) — персонаж детской телевизионной передачи «Улица Сезам». Имеет рост 249 см и ярко-жёлтую окраску перьев. По официальной информации, с 1969 года Большую Птицу играет Кэролл Спинни. Птица умеет кататься на роликах и коньках, танцевать, петь, писать стихи, рисовать и использовать моноцикл. При этом персонаж часто проявляет непонятливость. Живёт в большом гнезде позади дома 123 по улице Сезам. Любимая игрушка — плюшевый медвежонок по имени Радар."
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Big Bird, in het Nederlands Grote Vogel of Neef Jan geheten, is een reusachtige gele vogel uit het Amerikaanse kinderprogramma Sesame Street. Hij is een van de belangrijkste muppets van het programma. In de Nederlandstalige versie van het programma, Sesamstraat, is Pino de tegenhanger van Big Bird. Deze is niet geel, maar blauw van kleur. Big Bird stelt een zesjarige voor. Hij houdt van spelen en is naïef, vrolijk en leergierig. Hij woont in een vogelnest naast de vuilnisbak van Oscar het Moppermonster."
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Big Bird is a Muppet character designed by Jim Henson and created by Kermit Love for the long-running children's television show Sesame Street. An eight-foot two-inch (249 cm) tall bright yellow anthropomorphic bird, he can roller skate, ice skate, dance, swim, sing, write poetry, draw, and ride a unicycle. Despite this wide array of talents, he is prone to frequent misunderstandings, on one occasion even singing the alphabet as one long word (from the song called ""ABC-DEF-GHI,"" pronounced /æbkədɛfɡiːdʒɛkəlmɪnɒpkwərˈstuːvwɪksɪz/), pondering what it could mean. He would refer to grocer Mr. Hooper as ""Mr. Looper"", among other mispronunciations. He lives in a large nest behind the 123 Sesame Street brownstone and right next to Oscar the Grouch's trash can. He also has a teddy bear named Radar"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Big Bird est un gros oiseau jaune apparaissant dans l'émission pour enfants Sesame Street. En France, le personnage apparaît sous le nom de Toccata dans 1, rue Sésame. Il possède une étoile sur le Walk of Fame, au no 7021 d'Hollywood Boulevard. C'est aussi le surnom qui fut donné à un joueur de hockey réputé, dont la constitution et la personnalité rappelaient ce gros oiseau affable et aimé des enfants (mais n'hésitant jamais à en découdre quand on le provoquait) : Larry Robinson. 
* Portail de la télévision 
* Portail de la marionnette"
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Big Bird adalah sebuah karakter pada acara televisi anak-anak Sesame Street. Resmi dipentaskan oleh dari 1969 sampai 2018, ia adalah sebuah karakter antropomorfik kuning bata setinggi delapan kaki dua inchi (249 cm)."
"http://dbpedia.org/resource/Big_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Big Bird es un personaje principal perteneciente a Sesame Street, en su versión original norteamericana. Interpretado por Caroll Spinney desde 1969 hasta 2015, y desde entonces por Matt Vogel, es un pájaro antropomórfico, de color amarillo brillante de 249 cm de altura. Es reconocido como primo de su homónimo Abelardo Montoya en su versión en español conocida como Plaza Sésamo en América Latina; y conocido como Paco Pico en España.​"
