"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","مايك سكوت (مغني)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (musikaria)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (musicista)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (Scottish musician)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (Musiker)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (muzyk)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#label","Mike Scott (músico)"
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael „Mike“ Scott (* 14. Dezember 1958 in Edinburgh, Schottland) ist ein schottischer Sänger, Gitarrist und Pianist. Es ist Gründungsmitglied und Songwriter der schottisch-irischen Folk-Rock-Band The Waterboys. Mit Bring 'em All In (1995) und Still Burning (1997) hat er auch zwei Soloalben produziert."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Mike Scott (ur. 14 grudnia 1958 w Edynburgu) – autor piosenek i szkockiego zespołu The Waterboys."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Scott (born 14 December 1958) is a Scottish singer, songwriter and musician. He is the founding member, lead singer, guitarist and songwriter of rock band The Waterboys. He has also produced two solo albums, Bring 'em All In and Still Burning. Scott is a vocalist, guitarist and pianist, and has played a large range of other instruments, including the bouzouki, drums, and Hammond organ on his albums. Scott is also a published writer, having released his autobiography, Adventures of a Waterboy, in 2012."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","مايك سكوت (بالإنجليزية: Mike Scott)‏ هو عازف قيثارة وموسيقي وعازف بيانو ومغني وكاتب أغاني بريطاني، ولد في 14 ديسمبر 1958 في إدنبرة في المملكة المتحدة."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Scott é um músico escocês, nasceu no dia 14 de Dezembro de 1958 em Edimburgo, é conhecido por ser líder e formador da banda The Waterboys no entanto também lançou alguns discos em nome próprio."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Scott (Edimburgo, 14 dicembre 1959) è un cantante e chitarrista britannico, noto come frontman del gruppo rock The Waterboys."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael « Mike » Scott (né le 14 décembre 1958 à Édimbourg, en Écosse) est le créateur et l'auteur des textes du groupe rock The Waterboys. Il a aussi produit deux albums solo, et . Scott est un chanteur, un guitariste et un pianiste accompli ; et il a joué un grand nombre d'autres instruments tels que du bouzouki (famille du luth), de la batterie, et de l'Orgue Hammond sur ses albums. Scott est divorcé (d'Irene Keogh) et il s'est remarié avec l'artiste japonaise Megumi Igarashi. Il vit actuellement à Findhorn, en Écosse, quand il n'est pas en tournée avec The Waterboys."
"http://dbpedia.org/resource/Mike_Scott_(Scottish_musician)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Scott (Edinburgh, Eskozia, 1958ko abenduaren 14a) eskoziar kantautore, musikari eta abeslari bat da. Nagusiki, The Waterboys rock-folk musika taldearen abeslari, gitarra eta buru izateagatik ezaguna da. Musika-tresna ezberdin ugari jotzeko gai da."
