"subject","predicate","object"
"http://dbpedia.org/resource/Coupe_du_Monde","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Monde"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/ontology/wikiPageID",16588509
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/ontology/wikiPageRevisionID",958477782
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_cup"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_cup"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Coupe_du_Monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coupe_du_Monde?oldid=958477782&ns=0"
"http://dbpedia.org/resource/Coupe_du_Monde","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Coupe_du_Monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coupe_du_Monde"
