"subject","predicate","object"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedPipelines"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinePipelines"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grapevine107223635"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policy105901508"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGazpromPipelines"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInSerbia"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInSlovenia"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInRussia"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInTurkey"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyPoliciesAndInitiativesOfTheEuropeanUnion"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInEurope"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInItaly"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelines"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInBulgaria"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelinesInAustria"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","사우스스트림"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","Южный поток"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","Gazociąg Południowy"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","Південний потік"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","South Stream"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#label","サウス・ストリーム"
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","South Stream (rusky Южный поток, bulharsky Южен поток, srbsky Južni tok, maďarsky Déli Áramlat, slovinsky Južni tok, italsky Flusso meridionale), česky Jižní tok, je zrušený projekt plynovodu z Ruska do Bulharska a dále do Evropy. Tento projekt podporoval ruský Gazprom, který měl mít 50 % podílu na provozní společnosti. Na projektu se však podílely i jiné velké evropské společnosti, a sice italská společnost Eni (20 %), německá firma , což je dceřiná společnost velkého chemického koncernu BASF (15 %), a francouzská Electricité de France (EDF, též 15 %)."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","South Stream (russisch Южный поток, Transkription Juschny potok, bulgarisch Южен поток) war ein Pipeline-Projekt, um russisches Erdgas nach Europa zu transportieren."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","South Stream (Russian: Южный поток, romanized: Yuzhnyy potok; Bulgarian: Южен поток, romanized: Yuzhen potok; Serbian: Јужни ток / Južni tok; Slovene: Južni tok; Hungarian: Déli Áramlat; Italian: Flusso Meridionale) was a canceled pipeline project to transport natural gas of the Russian Federation through the Black Sea to Bulgaria and through Serbia, Hungary and Slovenia further to Austria. It was never finished."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","South Stream (errusieraz: Южный Поток, bulgarieraz: Южен поток, serbieraz: Јужни ток/Južni tok, eslovenieraz: Južni tok, hungarieraz: Déli Áramlat, italieraz: Flusso Meridionale) Errusia Austria eta Italiarekin lotu behar zuen gasbide bat izan zen."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","El South Stream (en ruso: Южный Поток, en búlgaro: Южен поток, en serbio: Jужни ток/Južni tok, en húngaro: Déli Áramlat) fue un gasoducto propuesto para el transporte de gas natural de Rusia hasta el mar Negro a través de Bulgaria, hasta Italia y Austria."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","Ο South Stream (ρωσικά: Южный Поток, βουλγαρικά: Южен поток, σερβικά/σλοβενικά: Jужни ток/Južni tok, ουγγρικά: Déli Áramlat) είναι προτεινόμενος αγωγός αερίου για τη μεταφορά φυσικού αερίου της Ρωσίας μέσω της Μαύρης θάλασσας στη Βουλγαρία, τη Σερβία, την Ουγγαρία, την Ιταλία και την Αυστρία. Το εν λόγω εγχείρημα σχεδιάστηκε εν μέρει για την αντικατάσταση της σχεδιαζόμενης επέκτασης του από την Τουρκία μέσω Βουλγαρίας και Σερβίας στην Ουγγαρία και την Αυστρία, και θεωρείται ανταγωνιστικό σε σχέση με τον .. Η ολοκλήρωσή του αναμενόταν το 2015. Τελικά λόγω οικονομικών και πολιτικών παραγόντων, σχετικών με τον έλεγχο του κοιτάσματος προμήθειας του αερίου, δηλαδή του πεδίου του Αζερμπαϊτζάν, σταδιακά απεκλείσθησαν οι Nabucco και ITGI προς επικράτηση του Διαδριατικού Αγωγού TAP."
"http://dbpedia.org/resource/South_Stream","http://www.w3.org/2000/01/rdf-schema#comment","サウス・ストリーム（ロシア語: Южный Поток, ブルガリア語: Южен поток, クロアチア語: Južni tok, スロベニア語: južni tok, セルビア語: Jужни ток/Južni tok, ハンガリー語: Déli Áramlat）は、ウクライナを回避してロシアから欧州へ天然ガスを輸送するパイプライン。2000年代後半からガス供給を巡って度々起きたロシア・ウクライナガス紛争の影響を回避するため、ロシアから黒海およびブルガリアを経由してギリシャ・イタリア・オーストリアへと、ウクライナを迂回する形でルートが設定された。パイプライン建設開始は2013年、ガス供給開始は2015年を予定しており、同じく計画中のナブッコ・パイプラインとは競争関係にある。ナブッコ・パイプラインがルートのみならず供給源もロシア以外に求める計画であることから、サウス・ストリーム計画はロシアが「ナブッコ・パイプライン計画を阻止するプラン」ともいわれる。2014年クリミア危機の影響により、プロジェクトの先行きを不安視する声がある。2014年12月1日、ロシアのプーチン大統領は、トルコの首都アンカラでエルドアン大統領と会談後に記者会見し、東欧に向かう天然ガスパイプライン計画「サウスストリーム」を中止すると表明した。これにより計画は中止となり、ガスパイプラインはトルコに方向転換されることになる。"
