"subject","predicate","object"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyLimerick"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFarmers"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFineGaelPoliticians"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyLimerick"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2000/01/rdf-schema#label","David Madden (politician)"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2000/01/rdf-schema#label","David Madden"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","David John Madden (1880 – 31 July 1955) was an Irish Fine Gael politician, farmer and auctioneer. He was elected to Seanad Éireann in April 1938 by the Industrial and Commercial Panel. He was re-elected to the Seanad in July 1938, 1943 and 1944. He was first elected to Dáil Éireann as a Fine Gael Teachta Dála (TD) for the Limerick West constituency at the 1948 general election. He was re-elected at the 1951 and 1954 general elections. He died in 1955 during the 15th Dáil; the resulting by-election, held on 13 December 1955, was won by Michael Colbert of Fianna Fáil."
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir Éireannach ab ea David Madden (1880 – 31 Iúil 1955). Bhí sé ina bhall d'Fhine Gael."
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_farmers"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael_TDs"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_2nd_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_4th_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_14th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_15th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_3rd_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/David_Madden_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_5th_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageID",20565014
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1003123428
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Limerick_West_by-election"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_farmers"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Colbert"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael_senators"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael_TDs"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_2nd_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_4th_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_13th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_14th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Irish_general_election"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_15th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_3rd_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Irish_general_election"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_5th_Seanad"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Limerick"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Dáil"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Irish_general_election"
"http://dbpedia.org/resource/David_Madden_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_West_(Dáil_constituency)"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Madden_(politician)"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5237032"
"http://dbpedia.org/resource/David_Madden_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/David_Madden"
