"subject","predicate","object"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/2000/01/rdf-schema#label","El y Ella"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/2000/01/rdf-schema#comment","El y Ella is a short story written by Miguel Mihura about the first people: Adam and Eve. Providing a new twist to the common creation myth from The Book of Genesis, the author writes a parody incorporating new characters and a new ending. Titled El amigo de El y Ella, this new version begins with Adam and Eve angry and upset because they are not alone in the garden, there is another man accompanying them in Paradise, Don Jeronimo. This unexpected guest is described as wearing pajamas and having a thick mustache. Though the title directly translates to The Friend of Him and Her, Don Jeronimo is perceived as being a nuisance to both Adam and Eve until he swoons Eve and later marries her. In every culture there is some sort of degree with which people agree to describe the reality of the wor"
"http://dbpedia.org/resource/El_y_Ella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageID",6894033
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageRevisionID",768744893
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(Bible)"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_gars,_une_fille"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Mihura"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Farré"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Graciette"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_Genesis"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HdP7"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55059189"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_and_Eve"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/abstract","El y Ella is a short story written by Miguel Mihura about the first people: Adam and Eve. Providing a new twist to the common creation myth from The Book of Genesis, the author writes a parody incorporating new characters and a new ending. Titled El amigo de El y Ella, this new version begins with Adam and Eve angry and upset because they are not alone in the garden, there is another man accompanying them in Paradise, Don Jeronimo. This unexpected guest is described as wearing pajamas and having a thick mustache. Though the title directly translates to The Friend of Him and Her, Don Jeronimo is perceived as being a nuisance to both Adam and Eve until he swoons Eve and later marries her. In every culture there is some sort of degree with which people agree to describe the reality of the world."
"http://dbpedia.org/resource/El_y_Ella","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/El_y_Ella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_y_Ella?oldid=768744893&ns=0"
"http://dbpedia.org/resource/El_y_Ella","http://dbpedia.org/ontology/wikiPageLength",4581
"http://dbpedia.org/resource/El_y_Ella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_y_Ella"
