"subject","predicate","object"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/2000/01/rdf-schema#label","Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/property/name","Morneau"
"http://dbpedia.org/resource/Morneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageID",21580801
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageRevisionID",1039375923
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Justin_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Morneau"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isabelle_Morneau"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21449201"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22Lqv"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/property/variant","Morineau,Morneault"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Morneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morneau?oldid=1039375923&ns=0"
"http://dbpedia.org/resource/Morneau","http://dbpedia.org/ontology/wikiPageLength",486
"http://dbpedia.org/resource/Morneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morneau"
