"subject","predicate","object"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2000/01/rdf-schema#label","Worker center"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2000/01/rdf-schema#comment","Worker centers are non-profit community-based mediating organizations that organize and provide support to communities of low wage workers who are not already members of a collective bargaining organization (such as a trade union) or have been legally excluded from coverage by U.S. labor laws. Many worker centers in the United States focus on immigrant and low-wage workers in sectors such as restaurant, construction, day labor and agriculture."
"http://dbpedia.org/resource/Worker_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Worker_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Worker_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Worker_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workers'_rights_organizations"
"http://dbpedia.org/resource/Worker_center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activism"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageID",6317344
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageRevisionID",1100278046
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Fine"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_immigrants"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Day_Laborer_Organizing_Network"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
