"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZXSpectrumGames"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984VideoGames"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDragon32Games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Pedro (video game)"
"http://dbpedia.org/resource/Pedro_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro is a video game developed by Frank Johnson, Aidan Rajswing, Bryce Ducharm, Andrew Impson, Brian Carpenter and Steve Cain for the ZX Spectrum and released by Imagine Software in 1984. The game uses oblique projection to give the impression of three dimensional graphics."
"http://dbpedia.org/resource/Pedro_(video_game)","http://xmlns.com/foaf/0.1/name","Pedro"
"http://dbpedia.org/resource/Pedro_(video_game)","http://dbpedia.org/property/name","Pedro"
"http://dbpedia.org/resource/Pedro_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Cover.jpg"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragon_32_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_video_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Mexico"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_plants"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Fred_Gray"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Micro_and_Acorn_Electron_games"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pedro_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_insects"
"http://dbpedia.org/resource/Pedro_(video_game)","http://dbpedia.org/ontology/wikiPageID",20768507
"http://dbpedia.org/resource/Pedro_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1115079889
"http://dbpedia.org/resource/Pedro_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Pedro_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
