"subject","predicate","object"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Menconi"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele Menconi (1877 — 1942) was an Italian-American sculptor. Menconi established a practice in New York City with his brother Giuseppe (Joseph). Menconi realised the bronze architectural sculptures and fittings for a generation of Beaux-Arts architects, such as Carrère and Hastings; Menconi's bronze flagpole bases for the Fifth Avenue front of the New York Public Library (1912, illustrated) are particularly prominent. Another pair of bronze flagpole bases by Menconi, showing an American eagle and representations of the four seasons, to designs of Egerton Swartwout, stand before the Missouri State Capitol. His work also appears on the Reader's Digest building in Chappaqua New York, and in the Mount Auburn Cemetery in Cambridge, Massachusetts."
"http://dbpedia.org/resource/Raffaele_Menconi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPL_North_Flagpole_raw_jeh.jpg"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Raffaele_Menconi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageID",20542020
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageRevisionID",1087549572
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYPL_North_Flagpole_raw_jeh.JPG"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J._Menconi"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Capitol"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_Main_Branch"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrère_and_Hastings"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton_Swartwout"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vt7l"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raffaele_Menconi"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tMhU"
"http://dbpedia.org/resource/Raffaele_Menconi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7282523"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raffaele_Menconi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
