"subject","predicate","object"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfNorway"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfRussia"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheArcticOcean"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer de Barents"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barentszzee"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barents Sea"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Barents"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barents itsasoa"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","巴倫支海"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Θάλασσα Μπάρεντς"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Баренцове море"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barenca maro"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","バレンツ海"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","بحر بارنتس"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Barentsz"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Barents"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barentsovo moře"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barents hav"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Laut Barents"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Баренцево море"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","바렌츠해"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mare di Barents"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Barentssee"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Barentsa"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Morze Barentsa (norw. Barentshavet, ros. Баренцево море), do 1853 Morze Murmańskie – marginalne morze przybrzeżne w Oceanie Arktycznym, między Europą Północną, archipelagami Svalbard i Ziemią Franciszka Józefa oraz Wyspą Niedźwiedzią i Nową Ziemią. Na zachodzie łączy się z Morzem Norweskim. Powierzchnia morza 1424 tys. km², średnia głębokość 229 m, głębokość maksymalna 600 m. Objętość 316 tys. km³. Morze znajduje się na szelfie kontynentalnym. Południowo-zachodnia część morza nie zamarza w zimie ze względu na wpływ ciepłego prądu Północnoatlantyckiego. Południowo-wschodnia część morza znana jest jako Morze Peczorskie. Morze Barentsa ma duże znaczenie dla transportu i rybołówstwa – istnieją tutaj ważne porty – Murmańsk (Rosja) i Vardø (Norwegia). Przed II wojną światową, dostęp do Morza Bar"
"http://dbpedia.org/resource/Barents_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Barenca maro troviĝas rande de Atlantiko kaj de Arkta Oceano, norde de Norvegio kaj de la plejnordo de la eŭropa parto de Rusio (kiu estas parto de la orienteŭropa ebenaĵo). Ĝi estas nomita laŭ la nederlanda maristo Willem Barentsz. La Golfa Marfluo ebligas liberan tutjaran aliron al multaj havenoj de Barenca maro, kvankam ili troviĝas tre norde. La Monda Natur-Fonduso (WWF) konsideras ĝin kiel maran ekoregionon kaj enmetas ĝin, kune kun Karaa maro, en Tutmondaj 200-unuon pro ĝia signifo por la biodiverseco."
