"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#label","List of bridge types"
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#label","Technische Einteilung von Brücken"
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#label","قائمة أنواع الجسور"
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#label","Classification des ponts"
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#comment","Eine Einteilung von Brücken kann technisch – die Technische Einteilung von Brücken – nach unterschiedlichen Kriterien erfolgen: nach Funktion, Tragwerk, Dauerhaftigkeit des Überganges, Größe der Brücke, Art des überwundenen Hindernisses oder Spannweite."
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#comment","Here are all types of bridges."
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#comment","La classification des ponts peut être différente selon le critère de classement : la fonction, les matériaux, la structure, le type de travées (indépendante, continue, cantilever), l'importance de l'ouvrage (courant - non courant) ou selon des critères propres aux familles d'ouvrages (type de voûte pour les ponts voûtés ou types de nappes pour les ponts à haubans). Ces différents classements peuvent être croisés entre eux pour former des subdivisions."
"http://dbpedia.org/resource/List_of_bridge_types","http://www.w3.org/2000/01/rdf-schema#comment","هنا قائمة بجميع أنواع الجسور 
* بوابة جسور"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlateGirderUnderTracks.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pigtail_Bridge_on_US_16A.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guilford_vermont_covered_bridge_20040820.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenfinnan_Viaduct.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StepStoneBridge.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFTGMoonBridge.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinnepegBridge.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlhambraTrestle.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_box_girder_bridge.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baumgardener's_Covered_Bridge_Inside_Center_3008px.jpg"
"http://dbpedia.org/resource/List_of_bridge_types","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holzbrücke_bei_Essing_1.jpg"
