"subject","predicate","object"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Belt (1978 film)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Belt is a 1978 Indian Malayalam film, directed by Crossbelt Mani. The film stars Unnimary, Balan K. Nair, Kuthiravattam Pappu and Ravikumar in the lead roles. The film has musical score by Shyam."
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://xmlns.com/foaf/0.1/name","Black Belt"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/property/name","Black Belt"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Malayalam-language_films"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageID",44057000
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107685020
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_(actor)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Jayachandran"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Malayalam-language_films"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbelt_Mani"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuthiravattam_Pappu"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudheer_(Malayalam_actor)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balan_K._Nair"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Jairam"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravikumar_(actor)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnimary"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayalalitha"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_(composer)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18210246"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലാക്ക്_ബെൽറ്റ്_(ചലച്ചിത്രം)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Belt_(1978_film)"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_lg3"
"http://dbpedia.org/resource/Black_Belt_(1978_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kXVs"
