"subject","predicate","object"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://www.w3.org/2000/01/rdf-schema#label","Theosophy (Blavatskian)"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/ontology/wikiPageID",62285453
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/ontology/wikiPageRevisionID",927115767
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophy"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theosophy"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LPqT"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theosophy_(Blavatskian)?oldid=927115767&ns=0"
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Theosophy_(Blavatskian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theosophy_(Blavatskian)"
