"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Schools in Cagayan de Oro"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Cagayan_de_Oro"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_the_Philippines_by_city"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Misamis_Oriental"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cagayan_de_Oro"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Cagayan de Oro"
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://dbpedia.org/ontology/wikiPageID",41691568
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",680315652
"http://dbpedia.org/resource/Category:Schools_in_Cagayan_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Cagayan_de_Oro?oldid=680315652&ns=14"
