"subject","predicate","object"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#label","LX(R)-class amphibious warfare ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/2000/01/rdf-schema#comment","The LX(R) class (formerly LSD(X) class) is a class of amphibious warfare ships under development for the United States Navy, to be contracted from 2020, as a replacement for the current Whidbey Island-class and Harpers Ferry-class dock landing ships. The LX(R) is expected to enter service by 2025 or 2026. It will complement existing Whidbey Island-class and Harpers Ferry-class ships in U.S. service, eventually replacing these ships by 2039."
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/name","LX"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageID",55548972
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1086788285
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_landing_ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M242_Bushmaster"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Airframe_Missile"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Ingalls_Industries"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Utility"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_BMG"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Air_Cushion"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_class"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare_ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFG(X)"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV-22"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SPY-6"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mabus"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_displacement"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Richard_M._McCool_Jr._(LPD-29)"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Superconductor"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Navy"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_temperature_superconductor"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degaussing"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsea.navy.mil/Home/Team-Ships/PEO-Ships/LPD-17/LX-R/"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntingtoningalls.com/lpd-flight-ii-future-amphibious-warships/"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vMpR"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42317751"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipDraft",", full load"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipSensors","AN/SPY-62 Enterprise Air Surveillance Radar"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipSpeed","In excess of"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_government_sources"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipArmament","*Two 25 mm Mk 38 autocannon
*Two Rolling Airframe Missile launchers
*Four .50 BMG machine guns"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipCapacity",506
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipComplement",396
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipDisplacement",23470
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Amphibious_warfare_ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/shipAircraft","Two MV-22 tilt rotor aircraft"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/property/totalShipsPlanned",13
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/abstract","The LX(R) class (formerly LSD(X) class) is a class of amphibious warfare ships under development for the United States Navy, to be contracted from 2020, as a replacement for the current Whidbey Island-class and Harpers Ferry-class dock landing ships. The LX(R) is expected to enter service by 2025 or 2026. It will complement existing Whidbey Island-class and Harpers Ferry-class ships in U.S. service, eventually replacing these ships by 2039."
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LX(R)-class_amphibious_warfare_ship?oldid=1086788285&ns=0"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/MeanOfTransportation/length","208483.2"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/wikiPageLength",12880
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/length",208.4832
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/shipBeam",32.004
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/topSpeed",37.04
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/shipDraft",7.0104
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Amphibious_warfare_ship"
"http://dbpedia.org/resource/LX(R)-class_amphibious_warfare_ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LX(R)-class_amphibious_warfare_ship"
