"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Queen Anne architecture in Mississippi"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queen_Anne__architecture__in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_architecture_in_Mississippi"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Mississippi"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Queen Anne architecture in Mississippi"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://dbpedia.org/ontology/wikiPageID",26693354
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",813383731
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queen_Anne_architecture_in_Mississippi?oldid=813383731&ns=14"
