"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2000/01/rdf-schema#label","Canadian Coalition for Global Health Research"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Coalition for Global Health Research is a Canada-based global network of people and institutions committed to promoting better and more equitable health worldwide through the production and use of knowledge."
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities_in_Canada"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageID",38304979
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageRevisionID",1089429275
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Canada"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institutes_of_Health_Research"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_International_Development_Agency"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Forum_for_Health_Research"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Development_Research_Centre"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities_in_Canada"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.paho.org/hq/index.php%3Foption=com_content&view=article&id=3121&catid=1148%3Ahss-0205--research-promotion-and-develop-home&Itemid=354&lang=en"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngdi.ubc.ca/3296-2/"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccghr.ca/"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fBdN"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5029873"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3y80b"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/abstract","The Canadian Coalition for Global Health Research is a Canada-based global network of people and institutions committed to promoting better and more equitable health worldwide through the production and use of knowledge."
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.423374.5"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Coalition_for_Global_Health_Research?oldid=1089429275&ns=0"
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://dbpedia.org/ontology/wikiPageLength",6926
"http://dbpedia.org/resource/Canadian_Coalition_for_Global_Health_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Coalition_for_Global_Health_Research"
