"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2000/01/rdf-schema#label","Franz Burkard (died 1539)"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Burkard (died 1539) was a canon lawyer in Ingolstadt who opposed Lutheranism, particularly in the trial of Andreas Seehofer."
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1539_deaths"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_lawyers"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageID",33567082
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageRevisionID",1093929296
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1539_deaths"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_lawyers"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglncn"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16197651"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Burkard_(died_1539)"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bspx"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-Canon-law-bio-stub"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/abstract","Franz Burkard (died 1539) was a canon lawyer in Ingolstadt who opposed Lutheranism, particularly in the trial of Andreas Seehofer."
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Burkard_(died_1539)?oldid=1093929296&ns=0"
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://dbpedia.org/ontology/wikiPageLength",436
"http://dbpedia.org/resource/Franz_Burkard_(died_1539)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Burkard_(died_1539)"
