"subject","predicate","object"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2000/01/rdf-schema#label","피니시"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2000/01/rdf-schema#label","Acabou"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2000/01/rdf-schema#label","フィニッシュ"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2000/01/rdf-schema#label","Finish"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageID",3438624
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageRevisionID",962968510
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftertaste"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Finish"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_tasting"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finished_good"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_finishing"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_(disambiguation)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_(whisky)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_Benckiser"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finish_(detergent)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_finish"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finish_line_(disambiguation)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_(disambiguation)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_finishing"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eli_Finish"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Finishing_(disambiguation)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Finishing_(whisky)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Finished_good"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Finish_(detergent)"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mechanical_finish"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Surface_finishing"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wood_finishing"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Finish_line_(disambiguation)"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198999"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피니시"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acabou"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィニッシュ"
"http://dbpedia.org/resource/Finish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/toyT"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Finish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finish?oldid=962968510&ns=0"
"http://dbpedia.org/resource/Finish","http://dbpedia.org/ontology/wikiPageLength",1004
"http://dbpedia.org/resource/Finish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finish"
