"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2000/01/rdf-schema#label","21st-century Japanese businesswomen"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Japanese_businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_businesswomen"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_women_in_business"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Japanese businesswomen"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://dbpedia.org/ontology/wikiPageID",71593883
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://dbpedia.org/ontology/wikiPageRevisionID",1106476663
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Japanese_businesswomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Japanese_businesswomen?oldid=1106476663&ns=14"
