"subject","predicate","object"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutIsrael"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArab–IsraeliConflictBooks"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Books"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologyBooks"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/2000/01/rdf-schema#label","Facts on the Ground"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/2000/01/rdf-schema#label","Facts on the Ground"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society is a 2001 book by Nadia Abu El Haj based on her doctoral thesis for Duke University. The book has been praised by some scholars and criticised by others."
"http://dbpedia.org/resource/Facts_on_the_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society (Hechos en la tierra: Práctica arqueológica y autosuficiencia territorial en la sociedad israelí.) es un libro de Nadia Abu El Haj del 2001 basado en su para la Universidad de Duke. El libro ha sido elogiado por algunos estudiosos y criticado por otros, siendo de una recepción muy acalorada. ​"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_non-fiction_books"
"http://dbpedia.org/resource/Facts_on_the_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Zionism"
