"subject","predicate","object"
"http://dbpedia.org/resource/Germania,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Germania, Ontario"
"http://dbpedia.org/resource/Germania,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_District_Municipality_of_Muskoka"
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageID",23071265
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",515730345
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_District_Municipality_of_Muskoka"
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracebridge,_Ontario"
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bracebridge,_Ontario"
"http://dbpedia.org/resource/Germania,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germania,_Ontario?oldid=515730345&ns=0"
"http://dbpedia.org/resource/Germania,_Ontario","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Germania,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germania,_Ontario"
