"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","People associated with the assassination of John F. Kennedy"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_events"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#prefLabel","People associated with the assassination of John F. Kennedy"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://dbpedia.org/ontology/wikiPageID",44864358
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",675143026
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_associated_with_the_assassination_of_John_F._Kennedy?oldid=675143026&ns=14"
