"subject","predicate","object"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInPennsylvania"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternPennsylvaniaHockeyLeagueVenues"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/2000/01/rdf-schema#label","Winter Garden at Exposition Hall"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The Winter Garden at Exposition Hall was a multi-purpose facility, located in Pittsburgh, Pennsylvania. It was designed by Joseph Stillburg. It stood on the current site of Point State Park. The facility consisted of three buildings: Main Hall, Music Hall and Machinery Hall. The Exposition was originally supposed to be a place for social gatherings where ideas and goods could be freely exchanged; however, the facility later became Pittsburgh's premier indoor ice hockey rink."
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://xmlns.com/foaf/0.1/name","The Winter Garden"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://xmlns.com/foaf/0.1/name","The Winter Garden at Exposition Hall"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://xmlns.com/foaf/0.1/nick","The Expo"
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.44166564941406
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.01194763183594
"http://dbpedia.org/resource/Winter_Garden_at_Exposition_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExpositionHall.jpg"
