"subject","predicate","object"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEasternEurope"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomadicGroupsInEurasia"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Днепро-донецкая культура"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Дніпро-Донецька культура"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura del Dnepr-Donec"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Dnjepr-Donetscultuur"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura dniepro-doniecka"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Dnjepr-Donez-Kultur"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture Dniepr-Donets"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","ドニエプル・ドネツ文化"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#label","Dnieper–Donets culture"
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Dnieper–Donets culture (ca. 5th—4th millennium BC) was a Mesolithic and later Neolithic culture which flourished north of the Black Sea ca. 5000-4200 BC. It has many parallels with the Samara culture, and was succeeded by the Sredny Stog culture."
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture Dniepr-Donets est une culture archéologique du Mésolithique qui s'est développée au Ve millénaire av. J.-C. dans la zone située au nord de la mer Noire / mer d'Azov, entre les fleuves du Dniepr et du Donets, dans l'actuelle Ukraine."
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#comment","Дніпро-донецька культура (Дніпро-донецька культурно-історична спільність) — основна за значенням і територією неолітична культура в Україні. Існувала протягом приблизно 2 тисяч років — у VII—V тис. до н. е. Сучасні датування радіовуглецевим методом вказують на такі дати існування цієї культури: 6500 — 4200 рр. до н. е."
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura del Dnepr-Donec fu una cultura neolitica sviluppatasi tra il V e il IV millennio a.C. nell'area a nord del Mar Nero fra il fiume Dnepr e il Donec."
"http://dbpedia.org/resource/Dnieper–Donets_culture","http://www.w3.org/2000/01/rdf-schema#comment","De Dnjepr-Donetscultuur, ook Dnjepr-Doncultuur (ca. 5e-4e millennium v.Chr.) was een neolithische cultuur in het gebied ten noorden van de Zwarte Zee en Zee van Azov tussen de Dnjepr en de Donets in het huidige Oekraïne en Rusland. Er zijn parallellen met de gelijktijdige Samaracultuur. De Dnjepr-Donetscultuur werd opgevolgd door de jamnacultuur."
