"subject","predicate","object"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/2000/01/rdf-schema#label","Glassford Street"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/2000/01/rdf-schema#comment","Glassford Street is a major thoroughfare in the city of Glasgow, the largest city in Scotland. The street runs north from the junction of Argyle Street and Trongate through the Merchant City until it meets Ingram Street."
"http://dbpedia.org/resource/Glassford_Street","http://xmlns.com/foaf/0.1/name","Glassford Street"
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/property/name","Glassford Street"
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85852813720703
"http://dbpedia.org/resource/Glassford_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.249000072479248
"http://dbpedia.org/resource/Glassford_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Glasgow"
"http://dbpedia.org/resource/Glassford_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/ontology/wikiPageID",64650517
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1081591133
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Council"
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_corridor"
"http://dbpedia.org/resource/Glassford_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Lords"
