"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Naval battles of World War I involving the United States"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_by_country"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_States"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_battles_involving_the_United_States"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Naval battles of World War I involving the United States"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://dbpedia.org/ontology/wikiPageID",24822515
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",918224299
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Naval_battles_of_World_War_I_involving_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_battles_of_World_War_I_involving_the_United_States?oldid=918224299&ns=14"
