"subject","predicate","object"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaveNarrativePublications"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1789Books"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#label","アフリカ人、イクイアーノの生涯の興味深い物語"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#label","The Interesting Narrative of the Life of Olaudah Equiano"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#comment","The Interesting Narrative of the Life of Olaudah Equiano, Or Gustavus Vassa, The African, first published in 1789 in London, is the autobiography of Olaudah Equiano. The narrative is argued to represent a variety of styles, such as a slavery narrative, travel narrative, and spiritual narrative. The book describes Equiano's time spent in enslavement, and documents his attempts at becoming an independent man through his study of the Bible, and his eventual success in gaining his own freedom and in business thereafter."
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#comment","『アフリカ人、イクイアーノの生涯の興味深い物語』（The Interesting Narrative of the Life of Olaudah Equiano）は、1789年にロンドンで出版された自伝。 現在のナイジェリアで生まれ、その後拉致され奴隷として過ごしたの生活を説明し、自由を獲得するに至った経緯を紹介する。奴隷船内部の状況を克明に描いた作品として知られ、奴隷体験記と呼ばれるジャンルの一種である。"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT014408127"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://xmlns.com/foaf/0.1/name","The Interesting Narrative of the Life of Olaudah Equiano, Or Gustavus Vassa, The African"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://dbpedia.org/property/name","The Interesting Narrative of the Life of Olaudah Equiano, Or Gustavus Vassa, The African"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaudah_Equiano_plaque_at_Charles_Bell_House,_UCL,_Riding_House_Street.jpg"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olaudah_Equiano_-_Project_Gutenberg_eText_15399.png"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_autobiographies"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_narratives"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Writers_Series"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_non-fiction_books"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageID",5482732
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageRevisionID",1123059207
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/The_Interesting_Narrative_of_the_Life_of_Olaudah_Equiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
