"subject","predicate","object"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/2000/01/rdf-schema#label","South Australian Gas Company"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Gas Company (later known as SAGASCO) was formed in 1861 twenty-five years after the colony of South Australia was first settled. The establishment of gasworks from 1863 provided not only industry and employment but also street lighting and gas appliances, radiating an aura of prosperity over South Australia and especially Adelaide."
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://xmlns.com/foaf/0.1/name","South Australian Gas Company"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/property/name","South Australian Gas Company"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_utility_companies_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_companies_of_Australia"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageID",43846054
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1042079688
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boral"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra_Burra"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ayers"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebarton"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_gas"
"http://dbpedia.org/resource/South_Australian_Gas_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
