"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Farbror Joakims liv"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Kisah Hidup Paman Gober"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Saga di Paperon de' Paperoni"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Życie i czasy Sknerusa McKwacza"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","The Life and Times of Scrooge McDuck"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Onkel Dagobert – Sein Leben, seine Milliarden"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","شباب دهب (سلسلة قصص مصورة)"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Ο Βίος και η Πολιτεία του Σκρουτζ Μακ Ντακ"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Vivo kaj Datoj de Scrooge McDuck"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","De jonge jaren van Oom Dagobert"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","La Jeunesse de Picsou"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","Жизнь и времена Скруджа Макдака"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#label","A Saga do Tio Patinhas"
"http://dbpedia.org/resource/The_Life_and_Times_of_Scrooge_McDuck","http://www.w3.org/2000/01/rdf-schema#comment","شباب دهب (بالإنجليزية: The Life and Times of Scrooge McDuck)‏، هي سلسلة فنية من القصص المصورة مكونة من 12 حلقة تناولت حياة شخصية ديزني الخيالية دهب في الفترة من عام 1877 حتى 1947، ألفها ورسمها الفنان دون روزا، وأعتمدت لاحقاً كمرجع لشجرة عائلة البط، فاز الفنان دون روزا عام 1995 لتقديمه هذا العمل. نشرت لأول مرة في البلدان الإسكندينافية في 1992 (رغم أن الخام الأصلي للقصة بالإنكليزية، وذلك لمشاكل في النشر بأمريكا)، ثم في فرنسا في 1994 تحت عنوان «شباب دهب» وبتقطيع مختلف للرسوم، وهذه النسخة هي التي ترجمت جزئياً للعربية في مجلة سوبر ميكي دار الهلال ابتداء من العدد 1822 (21-03-1996) تحت نفس العنوان."
