"subject","predicate","object"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/2000/01/rdf-schema#label","Pretty, Baby, Machine"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Pretty, Baby, Machine (also known as Pretty Baby Machine) is a three-issue comic book limited series written by with art by Kody Chamberlain, and released by Image Comics through their ShadowLine studio in 2008. The title refers to the three protagonists: Pretty Boy Floyd, Baby Face Nelson, and Machine Gun Kelly."
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty,_Baby,_Machine_01.jpg"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shadowline_titles"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comics_endings"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Machine_Gun_Kelly"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_comics_debuts"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_comics"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Baby_Face_Nelson"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_United_States"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_real_people"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_1930s"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Al_Capone"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pretty_Boy_Floyd"
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://dbpedia.org/ontology/wikiPageID",25650182
"http://dbpedia.org/resource/Pretty,_Baby,_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",1042206108
