"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstAidOrganizations"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCharities"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/2000/01/rdf-schema#label","منظمة فرسان مالطة – هيئة الإسعاف"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/2000/01/rdf-schema#label","Order of Malta Ambulance Corps"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/2000/01/rdf-schema#comment","منظمة فرسان مالطة – هيئة الإسعاف منظمة فرسان مالطة – هيئة الإسعاف هي منظمة إغاثة تطوعية ومنظمة إسعافات أولية تعمل في أيرلندا، وهي تابعة لمنظمة فرسان مالطة العسكرية المستقلة، التي تأسست في عام 1938. وتشمل أغراضه تعليم الإسعافات الأولية وتوفير غطاء الإسعاف في الأحداث الكبيرة، المعونة الطبية، ونقل المرضى، والخدمات المجتمعية وخدمات التمريض. يوجد لدى منظمة فرسان مالطة العسكرية المستقلة أكثر من 5000 متطوع في جميع أنحاء جزيرة أيرلندا. يقع مقرها في سانت جون هاوس، 32 طريق كليد، بالسبردج، دبلن 4، أيرلندا."
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Malta Ireland – Ambulance Corps is a voluntary ambulance and first aid organisation operating in Ireland in affiliation with the Sovereign Military Order of Malta, founded in 1938. Its purposes include teaching first aid, providing ambulance cover at large events, medical aid, patient transport, and community and nursing services. The Sovereign Military Order of Malta has over 5,000 volunteers throughout the island of Ireland. Its headquarters are located in Saint John House, 32 Clyde Road, Ballsbridge, Dublin 4, Ireland."
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/name","Order of Malta Ireland - Ambulance Corps"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/homepage","http://www.orderofmaltaireland.org"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/property/name","Order of Malta Ireland - Ambulance Corps"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OM_AMBULANCE-CORPS_BRAND.png"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Malta_Ireland_-_Ambulance_Corps.jpg"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Malta_Ireland_-_Ambulance_Corps_Cadets.jpg"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Malta_Ireland_Ambulance_Corps.jpg"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_charities"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_aid_organizations"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambulance_services_in_Ireland"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageID",7476519
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1124783036
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Road"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Ambulance_Ireland"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_Officers"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_4"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Levaye"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Commissioned_Officer"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_charities"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Order_of_Malta_Ambulance_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_the_Republic_of_Ireland"
