"subject","predicate","object"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Cigarette packets in Australia"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Cigarette packets in Australia have undergone significant changes. Since 1 December 2012, all forms of branding logos, colours, and promotional texts are banned from cigarette pack designs. In turn they were replaced with drab dark brown packets (Pantone 448 C) and graphic images of smoking-related images to try to reduce the smoking population of Australia to 10% by 2018 from 15% in 2012. In addition to other public health measures, packaging requirements have further decreased the prevalence and uptake of smoking, and have reduced cigarette sales in Australia."
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plain_packaging.svg"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_cigarette_pack_with_health_warning_December_2012.jpg"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Australia"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smoking_in_Australia"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillard_Government"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cigarette_packaging"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageID",37794921
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1123404408
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_tobacco_packaging"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_packaging_warning_messages"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Competition_&_Consumer_Commission"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warning_label"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shag_(tobacco)"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_advertising"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_cigarette_packaging"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smoking_in_Australia"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillard_Government"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigar"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette_pack"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_cigarette_pack_with_health_warning_December_2012.jpg"
