"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#label","Nicolas l’Aleman"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#label","Николай л’Алеман"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#label","Nicholas and Thomas Aleman"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#label","Nicolás el Alemán"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas l’Aleman († Juni 1277) war Herr von Caesarea im Königreich Jerusalem. Als solcher wurde er auch Nicolas von Caesarea genannt. Er war ein Sohn des Jean l’Aleman und dessen Gattin Margarethe Brisebarre von Caesarea. Als sein Vater starb, war Nicolas’ älterer Bruder Hugo bereits tot, deshalb erbte Nicolas die mütterliche Herrschaft Caesarea. Die Festungsstadt Caesarea wurde 1275 von den Mamluken unter Sultan Baibars I. erobert und entvölkert. Nach seinem Tod heiratete seine Witwe in vierter Ehe Wilhelm Barlais († 1305/1306)."
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#comment","The brothers Nicholas and Thomas Aleman (floruit 1277) were the last Lords of Caesarea before the title went into abeyance. They lived in the Kingdom of Cyprus. Neither ruled over Caesarea, since the city had been conquered by the Mamelukes under Baibars in 1265. In 1264, their older brother Hugh died in a riding accident while their father, John Aleman, was still lord of Caesarea. Their mother, Margaret, the heiress of the fief, disappears from contemporary records after 1255."
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#comment","Николай Алеман (Nicolas l’Aleman) (убит в июне 1277) — сеньор Цезареи (Кесарии) в Иерусалимском королевстве, по правам жены — сеньор Бейрута. Сын Жана Алемана (ум. 1264 или позже) и его жены Маргариты Бризбар, сеньоры Цезареи. После смерти своего старшего брата Гуго, умершего в начале 1264 года, стал наследником родителей. В 1265 году мамлюкский султан Бейбарс полностью разрушил город Цезарея с тем, чтобы крестоносцы не могли его восстановить. Поэтому не известно, кто был её последним правящим сеньором — Николай Алеман или его мать."
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás el Alemán (fallecido en junio de 1277) fue el señor de Cesarea en el Reino de Jerusalén. También fue conocido como Nicolás de Cesarea."
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Caesarea"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_duos"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://dbpedia.org/ontology/wikiPageID",39650763
"http://dbpedia.org/resource/Nicholas_and_Thomas_Aleman","http://dbpedia.org/ontology/wikiPageRevisionID",1123250977
