"subject","predicate","object"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://www.w3.org/2000/01/rdf-schema#label","Zubeiru bi Adama"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://www.w3.org/2000/01/rdf-schema#label","Зубайру ді Адама"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://www.w3.org/2000/01/rdf-schema#comment","Zubeiru or Zubayru bi Adama (died 1903) was a ruler of the Adamawa Emirate founded by his father, Modibo Adama. By the time he came to the throne in 1890, the emirate was threatened by the Germans, French and English. Zubeiru attempted ""a hopeless, though spirited, rearguard action"" against European attrition of the emirate."
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://www.w3.org/2000/01/rdf-schema#comment","Зубайру ді Адама (д/н — 25 лютого 1903) — 4-й ламідо (володар) Адамауа в 1890—1903 роках. Зазнав поразки у протистоянні з британцями та німцями, внаслідок чого державу розділили."
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African_businesspeople"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameroonian_traditional_rulers"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_slave_traders"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageID",60320279
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageRevisionID",1027396183
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cameroonian_traditional_rulers"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_Emirate"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lugard"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_slave_traders"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Niger_Company"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayatu_ibn_Sa'id"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_African_businesspeople"
"http://dbpedia.org/resource/Zubeiru_bi_Adama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
