"subject","predicate","object"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewHampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewHampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1750"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInStraffordCounty,NewHampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham (New Hampshire)"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham (Nuevo Hampshire)"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","نيو دورهام (نيوهامشير)"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Нью-Дарем (Нью-Гемпшир)"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham (New Hampshire)"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","New Durham, New Hampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","نيو دورهام (بالإنجليزية: New Durham, New Hampshire)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة سترافورد. يقدر عدد سكانها بـ 2,638 نسمة ومساحتها 114.3 كم2 وترتفع عن سطح البحر 166 متر."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Дарем (англ. New Durham) — місто (англ. town) в США, в окрузі Страффорд штату Нью-Гемпшир. Населення — 2638 осіб (2010)."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham è un comune degli Stati Uniti d'America facente parte della contea di Strafford nello stato del New Hampshire."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham – miasto w Stanach Zjednoczonych, w stanie New Hampshire, w hrabstwie Strafford."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham és una població dels Estats Units a l'estat de Nou Hampshire. Segons el cens del 2007 tenia una població de 2.529 habitants."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham is a town in Strafford County, New Hampshire, United States. The population was 2,693 at the 2020 census. It is drained by the Merrymeeting, Cocheco and Ela rivers, and is known for Merrymeeting Lake. New Durham is home to the Powder Mill Fish Hatchery, located on Merrymeeting Road. Also located here is the Lions Club's Camp Pride, a camp for children and adults with special needs."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham est une municipalité américaine située dans le comté de Strafford au New Hampshire. Selon le recensement de 2010, sa population est de 2 638 habitants."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham är en kommun (town) i Strafford County i delstaten New Hampshire, USA med 2 638 invånare (2010)."
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","New Durham es un pueblo ubicado en el condado de Strafford en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 2.638 habitantes y una densidad poblacional de 23,07 personas por km².​"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Durham"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://xmlns.com/foaf/0.1/name","New Durham, New Hampshire"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://xmlns.com/foaf/0.1/homepage","http://www.newdurhamnh.us"
"http://dbpedia.org/resource/New_Durham,_New_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.43472290039062
