"subject","predicate","object"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasculeBridges"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInRhodeIsland"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Crook Point Bascule Bridge"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Crook Point Bascule Bridge (or the Seekonk River Drawbridge) is a defunct Scherzer rolling lift railway bridge which spans the Seekonk River, connecting the city of Providence, Rhode Island, to the city of East Providence. Stuck in the open position since its abandonment in 1976, it is known to nearby residents as the ""Stuck-Up Bridge"" and has become somewhat of a local icon of urban decay."
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://xmlns.com/foaf/0.1/name","Crook Point Bascule Bridge"
"http://dbpedia.org/resource/Crook_Point_Bascule_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82379150390625
