"subject","predicate","object"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Rice Bucket Challenge"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#label","ライス・バケツ・チャレンジ"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Rice Bucket Challenge"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Le Rice Bucket Challenge est un défi proposé en réponse à l'Ice Bucket Challenge. Ce défi a commencé en Inde puis s'est propagé à d'autres pays d'Asie du Sud. Initialement, le défi de l'Ice Bucket Challenge montrait des participants se verser un seau de glaçons sur la tête et/ou faisant un don à l'. Le Rice Bucket Challenge consiste lui à faire don d'un seau de riz à des personnes en difficulté."
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The Rice Bucket Challenge is a response to the Ice Bucket Challenge that started in India and spread to other South Asian nations. Whereas the original Ice Bucket Challenge involved participants pouring a bucket of ice over their heads and/or donating to the ALS research, the Rice Bucket Challenge involves donating a bucket of rice to a poor person or family."
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","ライス・バケツ・チャレンジ（Rice Bucket Challenge）とは、2014年8月よりアメリカ合衆国から全世界に広まったアイス・バケツ・チャレンジに擬え、インド人ジャーナリストのマンジュ・ラサ・カラニディが、同年8月22日より始めた貧困層支援の運動。"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2014"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fads_and_trends"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes_introduced_from_India"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenges"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_videos"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_events"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2014"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health-related_fundraisers"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageID",43819798
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1106253620
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Rice_Bucket_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
