"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRomanCatholicPriests"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2000/01/rdf-schema#label","Philip Roche"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Philip Roche (died 1798) was an Irish Roman Catholic priest who in the Irish Rebellion of 1798 commanded insurgents in Wexford and was subsequently executed."
"http://dbpedia.org/resource/Philip_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Philip_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Philip_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Irishmen"
"http://dbpedia.org/resource/Philip_Roche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageID",29259496
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",1065702090
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Ross_(1798)"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulpeasty"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Foulksmills"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrigrua_Hill"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorey"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Irishmen"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Colclough"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horetown"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vinegar_Hill"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauchamp_Bagenal_Harvey"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tubberneering"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Keogh"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_Rebellion"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_bridge"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slyeeve-Keelter"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacken_Hill"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rocks,_Ireland"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_of_Killanne"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1798"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagenal_Harvey"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Grogan"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txXB"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2j3k"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7184298"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philip_Roche"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/abstract","Philip Roche (died 1798) was an Irish Roman Catholic priest who in the Irish Rebellion of 1798 commanded insurgents in Wexford and was subsequently executed."
"http://dbpedia.org/resource/Philip_Roche","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Philip_Roche","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_Roche?oldid=1065702090&ns=0"
"http://dbpedia.org/resource/Philip_Roche","http://dbpedia.org/ontology/wikiPageLength",2769
"http://dbpedia.org/resource/Philip_Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_Roche"
