"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnileverBrands"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargarineBrands"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/2000/01/rdf-schema#label","Imperial margarine"
"http://dbpedia.org/resource/Imperial_margarine","http://www.w3.org/2000/01/rdf-schema#comment","Imperial is a brand of margarine or spread, depending on the country, previously distributed by Unilever and currently marketed by Upfield. It is best remembered for television commercials in which a person who recently ate something with Imperial margarine would suddenly have a crown appear on their head (accompanied by a four note fanfare). Formulations of the product may vary by region. In the United States, Imperial is now a ""vegetable oil spread"" due to reductions in the percentage of vegetable oil in the product. However, in other countries, the product still qualifies as margarine."
"http://dbpedia.org/resource/Imperial_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Imperial_margarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Unilever_brands"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageID",6385793
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageRevisionID",1122771812
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margarine_brands"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upfield_(company)"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_Brothers"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(headgear)"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Angus"
"http://dbpedia.org/resource/Imperial_margarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Unilever_brands"
