"subject","predicate","object"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2000/01/rdf-schema#label","Kataib Rouh Allah Issa Ibn Miriam"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2000/01/rdf-schema#label","كتائب روح الله عيسى بن مريم"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2000/01/rdf-schema#comment","Kataib Rouh Allah Issa Ibn Miriam (Arabic: كتائب روح الله عيسى بن مريم; lit. The Brigade of the Spirit of God Jesus Son of Mary) is a militia composed of Christian Assyrians, trained and supplied by an Iraqi Shi'ite militia as a subgroup in the fight against ISIL."
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2000/01/rdf-schema#comment","كتائب روح الله عيسى بن مريم أو لواء روح الله عيسى بن مريم هي ميليشيا مكونة من مسيحيين عراقيين تم تدريبهم وتزويدهم من قبل ميليشيا شيعية عراقية كمجموعة فرعية في الكفاح ضد تنظيم الدولة الإسلامية."
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/name","Kataib Rouh Allah Issa Ibn Miriam"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syriac_Christianity"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_Mobilization_Forces"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebel_groups_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageID",45674445
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageRevisionID",1118099234
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Civil_War_(2014–2017)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerli"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebel_groups_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_people"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuz_Khormato"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syriac_Christianity"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Christianity"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
