"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Battles of the American Civil War in West Virginia"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_West_Virginia"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_in_West_Virginia"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_by_state"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the American Civil War in West Virginia"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",48732301
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1064360208
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battles_of_the_American_Civil_War_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_American_Civil_War_in_West_Virginia?oldid=1064360208&ns=14"
