"subject","predicate","object"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsSingles"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#label","This Woman's Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#label","This Woman's Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#label","This Woman's Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#comment","This Woman's Work est une chanson écrite et interprétée par la chanteuse britannique Kate Bush. Elle est présente initialement sur la bande originale du film américain La Vie en plus (1988). C'est le deuxième single de son album The Sensual World en 1989 ; il a été classé à la 25e place dans le UK Singles Chart."
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#comment","This Woman's Work è una canzone composta ed eseguita dalla cantante britannica Kate Bush. Secondo singolo estratto dall'album The Sensual World (1989), è presente nella colonna sonora del film Un amore rinnovato. Ha raggiunto la 25ª posizione nella classifica dei singoli nel Regno Unito."
"http://dbpedia.org/resource/This_Woman's_Work","http://www.w3.org/2000/01/rdf-schema#comment","""This Woman's Work"" is a song written and performed by the British singer Kate Bush. It was originally featured on the soundtrack of the American film She's Having a Baby (1988). The song was released as the second single from her album The Sensual World in 1989 and peaked at 25 in the UK Singles Chart."
"http://dbpedia.org/resource/This_Woman's_Work","http://xmlns.com/foaf/0.1/name","This Woman's Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/property/name","This Woman's Work"
"http://dbpedia.org/resource/This_Woman's_Work","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell-This_Woman's_Work.jpg"
"http://dbpedia.org/resource/This_Woman's_Work","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Bush_-_This_Woman's_Work.png"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sanji"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Australia_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kate_Bush_songs"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kate_Bush"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_parenthood"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxwell_(musician)_songs"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageID",8679840
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageRevisionID",1121667891
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_Cut_(Kate_Bush_album)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Always_Sunny_in_Philadelphia"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged_(Maxwell_EP)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montage_sequence"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falsetto"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hayes"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buckley"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanji_(director)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Anger_(song)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlin_Olson"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kamen"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlisa_Punzalan"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kether_Donohue"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyce_Diorio"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Having_a_Baby"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temp_track"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McInnerny"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sanji"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Mortal_Coil"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/This_Woman's_Work","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(American_season_5)"
