"subject","predicate","object"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/2000/01/rdf-schema#label","Berlin Bound"
"http://dbpedia.org/resource/Berlin_Bound","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Bound is a World War I song written in 1918. The lyrics and music were written by , James Brockman, and . Kendis Brockman Music Co. published the song in New York, New York. On the cover of the sheet music is a drawing of soldiers dancing. The piece was written for both voice and piano. The lyrics urge listeners to learn the ""dance"" known as ""Berlin Bound,"" which the soldiers learned how to do in France. The chorus entails the steps of the dance, which reads more as a descriptor of a soldier's movements in battle:"
"http://dbpedia.org/resource/Berlin_Bound","http://xmlns.com/foaf/0.1/name","Berlin Bound"
"http://dbpedia.org/resource/Berlin_Bound","http://dbpedia.org/property/name","Berlin Bound"
"http://dbpedia.org/resource/Berlin_Bound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Bound_cover.jpg"
"http://dbpedia.org/resource/Berlin_Bound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_songs"
"http://dbpedia.org/resource/Berlin_Bound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Berlin_Bound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Berlin"
"http://dbpedia.org/resource/Berlin_Bound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_James_Brockman"
