"subject","predicate","object"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSpain"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#label","Junta (Peninsular War)"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#label","Batzar probintzial (Iberiar Penintsulako Gerra)"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#label","フンタ (半島戦争)"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#label","Хунта (Пиренейские войны)"
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#comment","In the Napoleonic era, junta (Spanish pronunciation: [ˈxunta]) was the name chosen by several local administrations formed in Spain during the Peninsular War as a patriotic alternative to the official administration toppled by the French invaders. The juntas were usually formed by adding prominent members of society, such as prelates, to the already-existing ayuntamientos (municipal councils). The juntas of the capitals of the traditional peninsular kingdoms of Spain styled themselves ""Supreme Juntas"", to differentiate themselves from, and claim authority over, provincial juntas. Juntas were also formed in Spanish America during this period in reaction to the developments in Spain."
"http://dbpedia.org/resource/Junta_(Peninsular_War)","http://www.w3.org/2000/01/rdf-schema#comment","フンタ（西: junta）は、ナポレオン時代にフランスの侵略軍により転覆させられた正式なスペイン政権に代わる愛国的な政権として、スペイン独立戦争の間スペインの各地で結成されたいくつかの政権が選んだ名称。フンタは通常、すでに存在しているアユンタミエント(参事会)に、司教などの社会の著名なメンバーを追加することにより結成された。伝統的なスペインの半島の諸王国の首都のフンタは、地方のフンタから差別化するため、また地方のフンタに権威を主張するため、それ自体をフンタ・スプレマ(Junta Suprema、最高評議会)と名付けた。またこの時代に、フンタはスペインでの進展に対応してイスパノアメリカでも結成された。"
