"subject","predicate","object"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","2003 festivals in North America"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_North_America_by_year"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_by_continent"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_North_America"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","2003 festivals in North America"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/ontology/wikiPageID",50863558
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",982494796
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2003_festivals_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2003_festivals_in_North_America?oldid=982494796&ns=14"
