"subject","predicate","object"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/2000/01/rdf-schema#label","The Smoke Eaters"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://www.w3.org/2000/01/rdf-schema#comment","The Smoke Eaters is a 1926 American silent action film directed by Charles J. Hunt and Charles Hutchison and starring Cullen Landis, Wanda Hawley and Edward Cecil."
"http://dbpedia.org/resource/The_Smoke_Eaters","http://xmlns.com/foaf/0.1/name","The Smoke Eaters"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://dbpedia.org/property/name","The Smoke Eaters"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rayart_Pictures_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Hutchison"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Smoke_Eaters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_action_films"
