"subject","predicate","object"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnileverBrands"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's Mustard"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","牛頭牌 (高文)"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman’s"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#label","Colman's"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman’s ist ein englischer Senf- und Saucenhersteller aus Norwich, Norfolk."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's est une entreprise britannique de moutarde et de condiments. Elle est basée à Norwich dans le Norfolk."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's is an English manufacturer of mustard and other sauces, formerly based and produced for 160 years at Carrow, in Norwich, Norfolk. Owned by Unilever since 1995, Colman's is one of the oldest existing food brands, famous for a limited range of products, almost all being varieties of mustard."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's (didirikan pada tahun 1814) adalah sebuah produsen moster dan saus-saus lain yang berkantor pusat di Carrow, Norwich, Norfolk. Dimiliki oleh Unilever sejak tahun 1995, Colman's merupakan salah satu merek makanan tertua yang masih eksis hingga saat ini, dan terkenal karena produknya terbatas, yakni terutama hanya berbagai macam moster."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","牛頭牌（Colman's）是一間位於英國諾福克郡诺维奇以製造芥末醬聞名的生產商，成立於1814年，是現存最古老的食品品牌之一，現時為联合利华旗下品牌。牛頭牌芥末醬的刺激性氣味來自（Brassica juncea）及（Sinapis alba）。"
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's är ett brittiskt företag som tillverkar senap, vilket saluförs under varumärket Colman's mustard."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","De mosterd van Colman wordt gemaakt van onder andere het zaad van de mosterdplant. Deze mosterd is geler dan de mosterd van andere merken en scherper van smaak. De mosterd kan in poedervorm gekocht worden, zodat een kok zelf mosterd kan maken, maar hij kan ook kant-en-klaar gekocht worden."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's è produttore britannico di senape e di varie altre salse, con sede Carrow, vicino Norwich, Norfolk. Fondata nel 1814 da Jeremiah Colman, dopo una serie di acquisizioni fa attualmente parte del gruppo Unilever, che continua ad utilizzare il marchio Colman's per una vasta varietà di senapi.In Italia è distribuita dalla Natys di Lainate (Milano)."
"http://dbpedia.org/resource/Colman's","http://www.w3.org/2000/01/rdf-schema#comment","Colman's é um fabricante da Inglaterra de mostarda com fábrica localizada em Norwich no condado de Norfolk. A empresa foi fundada em 1814 por Jeremiah Colman (1777–1851). A marca de alimentos é uma das mais antigas ainda em uso. O logotipo amarelo em forma de cabeça de touro da embalagem é utilizado dede 1885. Em 1866 recebeu a autorização real de fornecedor da Rainha Vitória. Colman's faz parte do Grupo Unilever desde 1995."
"http://dbpedia.org/resource/Colman's","http://xmlns.com/foaf/0.1/homepage","http://www.colmans.co.uk/"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/property/name","Colman's"
"http://dbpedia.org/resource/Colman's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustard_Shop_exterior.jpg"
"http://dbpedia.org/resource/Colman's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoke_Holy_Cross_Mill_-_geograph.org.uk_-_142445.jpg"
"http://dbpedia.org/resource/Colman's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckinghamshire_Railway_Colmans_advert.jpg"
"http://dbpedia.org/resource/Colman's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colman's_school_display_cabinet.jpg"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colman_family"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1814"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_England"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiment_companies"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unilever_brands"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Norwich"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_establishments_in_England"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1814"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mustard_brands"
"http://dbpedia.org/resource/Colman's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_condiments"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageID",1398587
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageRevisionID",1121547777
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condiment_companies"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton-on-Trent"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassica_juncea"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_Benckiser"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mustard_Shop_exterior.jpg"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_nouveau"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Railway"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Colman"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Holy_Cross"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_Railway_Centre"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_mill"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(condiment)"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French's"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitts_and_Sons"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unilever_brands"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tas"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe_Hamlet"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_James_Colman"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_&_Colman"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Norwich"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mustard_brands"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilroy_(artist)"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_establishments_in_England"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawburgh"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mustard_brands"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley_water"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinsons_(soft_drink)"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinapis_alba"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_condiments"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L._Sayers"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Jeremiah_Colman,_1st_Baronet"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1814"
"http://dbpedia.org/resource/Colman's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colman's_school_display_cabinet.jpg"
