"subject","predicate","object"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Street food of Mumbai"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Street food of Mumbai is the food sold by hawkers from portable market stalls in Mumbai. It is one of the characteristics of the city. The city is known for its distinctive street foods. Although street food is common all over India, street food in Mumbai is noted because people from all economic classes eat on the roadside almost round the clock and it is sometimes felt that the taste of street food is better than restaurants in the city. Many Mumbaikars like a small snack on the road in the evening. People of Mumbai cutting across barriers of class, religion, gender and ethnicity are passionate about street food. Street food vendors are credited by some for developing the city's food culture. Street food in Mumbai is relatively inexpensive as compared to restaurants and vendors tend to b"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vada_Pav.jpg"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_Vada_Pav.jpg"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_cuisine-Chaat-Bhelpuri-01.jpg"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pav_Bhaji_at_Home.jpg"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_food_in_India"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Mumbai"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageID",35166735
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",1116952976
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mumbai_Vada_Pav.jpg"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_food_in_India"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misal_pav"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_culture"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinating"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girgaum_Chowpatty"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Street_food_of_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_roll"
