"subject","predicate","object"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1996"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2000/01/rdf-schema#label","Stephen-Argyle School District"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Stephen-Argyle Central School District #2856 (commonly shortened to Stephen-Argyle or SAC) is a school district located in northwest Minnesota, United States. The school district consists of the elementary located in Argyle and the high school, which is located in Stephen. Stephen-Argyle is well known for its athletics, particularly football."
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.sac.k12.mn.us"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/name","Stephen-Argyle Central School District"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.45055389404297
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.87860870361328
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Marshall_County,_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1996"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageID",13931442
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1085340849
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Marshall_County,_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1996"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle,_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sac.k12.mn.us"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sac.k12.mn.us/"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen-Argyle_School_District"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7608505"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnl5g"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4voXL"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/zipcode",56757
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/city","Stephen and Argyle"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/colors","Navy and Gold"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/county","Marshall County"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/ratio",18.75
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/staff",66
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/state","Minnesota"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/type","Public School"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/website","http://www.sac.k12.mn.us"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://www.georss.org/georss/point","48.45055555555555 -96.87861111111111"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/property/superintendent","Christopher E. Mills"
"http://dbpedia.org/resource/Stephen-Argyle_School_District","http://dbpedia.org/ontology/abstract","Stephen-Argyle Central School District #2856 (commonly shortened to Stephen-Argyle or SAC) is a school district located in northwest Minnesota, United States. The school district consists of the elementary located in Argyle and the high school, which is located in Stephen. Stephen-Argyle is well known for its athletics, particularly football."
