"subject","predicate","object"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#label","George Ayoub"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#label","George Ayoub"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・エイユー"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#label","George Ayoub"
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#comment","George Ayoub (ur. 23 października 1963 w Sydney) – australijski międzynarodowy sędzia rugby union. Sędziował w Super 12/14, a także w rozgrywkach reprezentacyjnych. Działacz sportowy. Zaczął sędziować w 1990 roku będąc nauczycielem w St Patrick's College w Sydney i sześć lat później został nominowany do krajowego panelu arbitrów. W rozgrywkach poprowadził 158 meczów, w tym dwa finały, otrzymał także kilka wyróżnień stanowego stowarzyszenia sędziowskiego, a liczba jego nominacji sędziowskich przekroczyła czterysta. W Super 12 zadebiutował natomiast w roku 2000, podczas kariery prowadząc łącznie siedemnaście spotkań. Sędziował także spotkania w , gdzie został wybrany najlepszym arbitrem ."
"http://dbpedia.org/resource/George_Ayoub","http://www.w3.org/2000/01/rdf-schema#comment","George Ayoub (Sydney, Austràlia, 23 d'octubre de 1963) és un àrbitre australià de rugbi retirat, tot i que en l'actualitat sol actuar com a àrbitre de TV al Super Rugby, i fou un dels àrbitres que van formar part de la prova pilot per implementar aquest sistema . Ayoub, mestre de professió, va començar a arbitrar l'any 1990 quan era estudiant al , . El 1995 va començar a arbitrar partits senior a la zona de Sydney, i el 1996 fou seleccionat com a membre del cos d'àrbitres australià. El seu debut al Super Rugby fou el maig de 2000, en un partit del Super 12 i a Durban."
